28/02/2015,14.002,TUBE                ,TAKEON  ,3,475,9990000,     
28/02/2015,801.3213,801.3213 male iso a ,TAKEON  ,2,33.34,9990000,     
28/02/2015,801.3214,801.3214 MALE ISO A ,TAKEON  ,9,90.99,9990000,     
28/02/2015,801.3224,801.3224 FEMALE ISO ,TAKEON  ,3,150.78,9990000,     
28/02/2015,1003,80401003 PLASTIC PLU,TAKEON  ,41,0.44,9990000,     
28/02/2015,1005,1005 PLASTIC PLUG   ,TAKEON  ,42,0.59,9990000,     
28/02/2015,1007,1007 PLASTIC PLUG   ,TAKEON  ,31,0.83,9990000,     
28/02/2015,1009,1009 PLASTIC PLUG   ,TAKEON  ,38,0.73,9990000,     
28/02/2015,1011,1011 PLASTIC PLUG   ,TAKEON  ,17,0.61,9990000,     
28/02/2015,1013,1013 PLASTIC PLUG   ,TAKEON  ,27,0.66,9990000,     
28/02/2015,1022,1022 PLASTIC PLUG   ,TAKEON  ,11,1.55,9990000,     
28/02/2015,1024,1024 PLASTIC PLUG   ,TAKEON  ,16,1.91,9990000,     
28/02/2015,1026,1026 PLASTIC PLUG   ,TAKEON  ,27,2.09,9990000,     
28/02/2015,1028,1028 PLASTIC PLUG   ,TAKEON  ,26,2.35,9990000,     
28/02/2015,1400.14,5H-1400.14 copper sp,TAKEON  ,13,3.4,9990000,     
28/02/2015,1509,Nozzel hawk         ,TAKEON  ,2,77.18,9990000,     
28/02/2015,2602.03,KIT CERAMIC SLEEVE 2,TAKEON  ,6,428.35,9990000,     
28/02/2015,2629.05,2629.05 SEAL KIT    ,TAKEON  ,8,988.93,9990000,     
28/02/2015,2629.07,HC950 PUMP SPARES   ,TAKEON  ,6,666.71,9990000,     
28/02/2015,6216,DEEP GROOVE BALL BEA,TAKEON  ,2,502.66,9990000,     
28/02/2015,22210,BEARING DEEP GROOVE ,TAKEON  ,3,188.71,9990000,
28/02/2015,24063,Solenoid Bodymount  ,TAKEON  ,3,400.87,9990000,
28/02/2015,25236,HQ 3m Innertube     ,TAKEON  ,2,770,9990000,
28/02/2015,37394,SPIROL PIN  1/4  X 1,TAKEON  ,8,9.5,9990000,
28/02/2015,45010,IGUS CROSS BAR 45010,TAKEON  ,20,29.14,9990000,
28/02/2015,67321,Universal Water Swiv,TAKEON  ,2,5550,9990000,
28/02/2015,100161,NQ LANDING COLLAR E-,TAKEON  ,1,2752,9990000,
28/02/2015,104953,HQ WASHER           ,TAKEON  ,2,48.52,9990000,
28/02/2015,305010,NQ CORE TRAY S3 DEEP,TAKEON  ,38,394.83,9990000,
28/02/2015,305011,HQ CORE TRAYS S3 DEE,TAKEON  ,8,3008.71,9990000,
28/02/2015,305012,PQ CORE TRAYS       ,TAKEON  ,21,138,9990000,
28/02/2015,306216,HQ LINK             ,TAKEON  ,8,69.35,9990000,
28/02/2015,922732,922732 V210 SEAL KIT,TAKEON  ,1,132.8,9990000,
28/02/2015,1204879,Fairmounted bracket ,TAKEON  ,1,2844.84,9990000,
28/02/2015,1253106,DC OIL FILTER       ,TAKEON  ,2,1,9990000,
28/02/2015,1263017,Hydraulic Filter 066,TAKEON  ,1,2423.85,9990000,
28/02/2015,1264508,Hydraulic Filter    ,TAKEON  ,1,505.55,9990000,
28/02/2015,3261644,Fuel and water separ,TAKEON  ,2,467.56,9990000,
28/02/2015,3506881,GIBHEAD KEYS        ,TAKEON  ,9,100.03,9990000,
28/02/2015,3545136,SPIROL SHEAR PIN    ,TAKEON  ,8,37.53,9990000,
28/02/2015,4054443,PQ 10 COM - R C 25 S,TAKEON  ,1,11976.53,9990000,
28/02/2015,4054755,NQ3 10COM R C16FD ST,TAKEON  ,1,4365.15,9990000,
28/02/2015,4055297,NQ3 9UMX-R C16 STG2 ,TAKEON  ,2,3867.43,9990000,
28/02/2015,5007833,PRESS-FIT PIN  1/2  ,TAKEON  ,8,54.15,9990000,
28/02/2015,11034352,Pump seal kit 110343,TAKEON  ,1,2155,9990000,
28/02/2015,11046724,BASE & HANDLE FOR PV,TAKEON  ,10,648.92,9990000,
28/02/2015,15524524,HQ SPRING PIN 1/2 X ,TAKEON  ,5,17.74,9990000,
28/02/2015,15524548,HQ LINK SPRING PIN 1,TAKEON  ,15,11.39,9990000,
28/02/2015,15524891,NQ 3M INNER TUBE    ,TAKEON  ,5,758.22,9990000,
28/02/2015,15526162,PQ CORELIFTER SPRING,TAKEON  ,27,433.77,9990000,
28/02/2015,15530488,NQ CORE LIFTER SLOTT,TAKEON  ,22,194.75,9990000,
28/02/2015,21103620,Alternator 20SI 24V ,TAKEON  ,1,2319.59,9990000,
28/02/2015,22055883,Tachometer - 22055883,TAKEON  ,1,666.67,9990000,
28/02/2015,35373737,OIL SENDER 36871150,TAKEON  ,1,"1,774.35",9990000,
28/02/2015,35596733,VALVE SAFETY 425 PSI,TAKEON  ,1,"6,263.24",9990000,
28/02/2015,36758936,Compressor air intake elbow IRA36758936,TAKEON  ,1,833.9,9990000,
28/02/2015,36841138,COMPRESSOR TEMPRETURE,TAKEON  ,1,437.19,9990000,
28/02/2015,36865756,SWITCH TEMP - INCL INSTL 36764777/769,TAKEON  ,7,957.96,9990000,
28/02/2015,36883569,Hose Discharge pipe XHP90,TAKEON  ,1,"3,637.42",9990000,
28/02/2015,36920445,Blow down valve - IRA36920445,TAKEON  ,1,"3,413.02",9990000,
28/02/2015,52351111,DOWEL PIN 100 PCS PER,TAKEON  ,1,0.01,9990000,
28/02/2015,52352465,Hammmer QLX 60Comp  Reg Pin,TAKEON  ,1,"40,893.33",9990000,
28/02/2015,65700131,VOLTMETER GAUGE 24V,TAKEON  ,1,273.7,9990000,
28/02/2015,65700140,AMMETER 24V,TAKEON  ,4,302.2,9990000,
28/02/2015,89000736,COP 44 ECONOMY KIT,TAKEON  ,1,"12,830.15",9990000,
28/02/2015,89000960,COP 64 GOLD QM HAMMER,TAKEON  ,1,"41,783.51",9990000,
28/02/2015,89001502,RC50 SHROUD,TAKEON  ,3,"2,349.43",9990000,
28/02/2015,89010407,COP 66 HAMMER,TAKEON  ,1,"40,382.44",9990000,
28/02/2015,90003717,COP 66 BITS SPHERICAL BUTTONS,TAKEON  ,8,"8,375.01",9990000,
28/02/2015,90514253,Foot Valve QL60,TAKEON  ,4,352,9990000,
28/02/2015,90515589,FLAT FRONT 165MM QL 60 SHANK B/BIT,TAKEON  ,5,"6,224.96",9990000,
28/02/2015,90516433,RC50 BIT 90516433,TAKEON  ,1,"7,372.02",9990000,
28/02/2015,91001471,RC50 171MM BIT 91001471,TAKEON  ,1,"15,979.91",9990000,
28/02/2015,204036119,Alternator Bosch 12V John Deere 6BTA,TAKEON  ,1,"2,565.94",9990000,
28/02/2015,281002662,Sensor,TAKEON  ,1,780,9990000,
28/02/2015,292130800,CS14 LOCK NUT 1/2-13 UNC,TAKEON  ,2,43,9990000,
28/02/2015,384500018,BQ/NQ/HQ Detent Plunger Compr Spring,TAKEON  ,3,79.2,9990000,
28/02/2015,1553540308,PQ Shut Off Rubbers,TAKEON  ,10,268.95,9990000,
28/02/2015,1553541932,NQ NYLOC BOLT 3/8 16 UNC,TAKEON  ,2,50,9990000,
28/02/2015,1555001332,HQ LATCH RETRACTING CASE,TAKEON  ,6,"1,215.60",9990000,
28/02/2015,1555001342,HQ LINK UPPER LATCH BODY,TAKEON  ,2,"1,537.55",9990000,
28/02/2015,2650245422,CHUCK  ROD - 4 HEX (FOR DM30),TAKEON  ,1,"6,405.36",9990000,
28/02/2015,3702700000,PQ Reaming Shell,TAKEON  ,1,"4,500.00",9990000,
28/02/2015,3760000211,HOBIC 12/14 TB 10MM 12WW,TAKEON  ,1,"6,890.00",9990000,
28/02/2015,3760004429,BQ/NQ/HQ SPEAR HEAD POINT,TAKEON  ,7,579.25,9990000,
