Header,PNA10001,Y,<space>,KAR001,7,11/09/2018,KARITE IV2345            ,N,0,no message,Imphumelelo hq,,30,03/04/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Header,PNA10002,Y,<space>,BMG001,2,03/04/2018,BMG IV10169175 DP89YNGP  ,N,0,no message,Imphumelelo hq,,30,03/04/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Header,PNA10003, ,<space>,BMG001,2,03/04/2018,BMG IV10169175 DP89YNGP  ,Y,0,no message,Imphumelelo hq,,30,03/04/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,104.35,1,104.35,120,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10004, ,<space>,MVL001,2,30/04/2018,MVL IVDP89YNGP           ,Y,0,no message,Imphumelelo hq,,30,03/04/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,18305.22,1,18305.22,21051,NONE,15,0,0,4150021,Motor vehicle licencing                 ,6,IMP,IP,,,,,,,,,
Header,PNA10005, ,<space>,UNION ,3,28/05/2018,UNION IV247483 DP89YNGP  ,Y,0,no message,Imphumelelo hq,,30,28/05/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,32.17,1,32.17,37,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10006, ,<space>,MVL001,1,31/03/2018,MVL IVJYH369NW           ,Y,0,no message,Imphumelelo hq,,30,31/03/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,15192,1,15192,15192,NONE,0,0,0,4150021,Motor vehicle licencing                 ,6,IMP,IP,,,,,,,,,
Header,PNA10007, ,<space>,DISCNT,2,26/04/2018,DISC IV20HF6334 JYH369NW ,Y,0,no message,Imphumelelo hq,,30,26/04/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,166.47,1,166.47,191.44,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10008, ,<space>,EMM   ,5,01/07/2018,EMM IV 22/07/18 DG84TRGP ,Y,0,no message,Imphumelelo hq,,30,01/07/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,260.87,1,260.87,300,NONE,15,0,0,3800010,Fines and Penalties                     ,6,IMP,IP,,,,,,,,,
Header,PNA10009, ,<space>,UWA001,6,01/08/2018,UNW IV23765 DG84TRGP     ,Y,0,no message,Imphumelelo hq,,30,01/08/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,253.7,1,253.7,291.76,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10010, ,<space>,MVL001,2,10/04/2018,MVL IV1DG84TLGP/JYH376NW ,Y,0,no message,Imphumelelo hq,,30,10/04/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,104.35,1,104.35,120,NONE,15,0,0,4150021,Motor vehicle licencing                 ,6,IMP,IP,,,,,,,,,
Header,PNA10011, ,<space>,MVL001,1,31/03/2018,MVL IVDG84TLGP/JYH376NW  ,Y,0,no message,Imphumelelo hq,,30,31/03/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,10352,1,10352,10352,NONE,0,0,0,4150021,Motor vehicle licencing                 ,6,IMP,IP,,,,,,,,,
Header,PNA10012, ,<space>,DISCNT,2,26/04/2018,DISC IV20HF6334 JYH376 NW,Y,0,no message,Imphumelelo hq,,30,26/04/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,166.47,1,166.47,191.44,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10013, ,<space>,MVL001,2,10/04/2018,MVL JYH382NW             ,Y,0,no message,Imphumelelo hq,,30,10/04/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,104.35,1,104.35,120,NONE,15,0,0,4150021,Motor vehicle licencing                 ,6,IMP,IP,,,,,,,,,
Header,PNA10014, ,<space>,MVL001,2,10/04/2018,MVL IV100418JYH382NW     ,Y,0,no message,Imphumelelo hq,,30,10/04/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,11071.3,1,11071.3,12732,NONE,15,0,0,4150021,Motor vehicle licencing                 ,6,IMP,IP,,,,,,,,,
Header,PNA10015, ,<space>,DISCNT,2,26/04/2018,DISC IV20HF6334JYH382NW  ,Y,0,no message,Imphumelelo hq,,30,26/04/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,166.47,1,166.47,191.44,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10016, ,<space>,KAR001,2,25/04/2018,KARITE IV328626 JYH382NW ,N,0,no message,Imphumelelo hq,,30,25/04/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,3965.24,1,3965.24,4560.02,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10017, ,<space>,MVL001,2,10/04/2018,MVL  IVJYH369NW          ,Y,0,no message,Imphumelelo hq,,30,10/04/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,104.35,1,104.35,120,NONE,15,0,0,4150021,Motor vehicle licencing                 ,6,IMP,IP,,,,,,,,,
Header,PNA10018, ,<space>,MVL001,2,10/04/2018,MVL IVJYH369NW           ,Y,0,no message,Imphumelelo hq,,30,10/04/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,5947.83,1,5947.83,6840,NONE,15,0,0,4150021,Motor vehicle licencing                 ,6,IMP,IP,,,,,,,,,
Header,PNA10019, ,<space>,XPCC01,2,20/04/2018,XPRESS IV226527 FX02KDGP ,Y,0,no message,Imphumelelo hq,,30,20/04/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,991.92,1,991.92,1140.71,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10020, ,<space>,XPCC01,2,26/04/2018,XPRESS IV226558 FX02KDGP ,Y,0,no message,Imphumelelo hq,,30,26/04/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,743.99,1,743.99,855.59,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10021, ,<space>,XPCC01,3,11/05/2018,XPRESS IV226613 FX02KDGP ,Y,0,no message,Imphumelelo hq,,30,11/05/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,2224.37,1,2224.37,2558.02,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10022, ,<space>,KAR001,3,16/05/2018,KARITE IV329020 FX02KDGP ,Y,0,no message,Imphumelelo hq,,30,16/05/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,315.34,1,315.34,362.64,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10023, ,<space>,DISCNT,2,26/04/2018,DISCNT IV20HF6334 JYH374N,Y,0,no message,Imphumelelo hq,,30,26/04/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,166.47,1,166.47,191.44,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10024, ,<space>,SIZA00,3,16/05/2018,SIZA IV98 FX02HXGP       ,Y,0,no message,Imphumelelo hq,,30,16/05/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,2826.09,1,2826.09,3250,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10025, ,<space>,SIZA00,2,24/04/2018,SIZA IV38 LCX081GP       ,Y,0,no message,Imphumelelo hq,,30,24/04/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,826.09,1,826.09,950,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10026, ,<space>,KAR001,2,25/04/2018,KARITE IV328626          ,Y,0,no message,Imphumelelo hq,,30,25/04/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,3965.24,1,3965.24,4560.02,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10027, ,<space>,KAR001,7,07/09/2018,KARITE IV8341 LCX081GP   ,Y,0,no message,Imphumelelo hq,,30,07/09/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,4339.13,1,4339.13,4990,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10028, ,<space>,KAR001,3,16/05/2018,KARITE IV329028 DK93KGGP ,Y,0,no message,Imphumelelo hq,,30,16/05/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,4513.04,1,4513.04,5190,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10029,Y,<space>,MDBUS ,3,16/05/2018,MD,Y,0,no message,Imphumelelo hq,,30,16/05/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Header,PNA10030, ,<space>,RBC001,4,29/06/2018,RBC IV074835 NJ74074     ,Y,0,no message,Imphumelelo hq,,30,29/06/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,3240,1,3240,3726,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10031, ,<space>,XPCC01,5,11/07/2018,XPRESS IV 226944 NJ74074 ,Y,0,no message,Imphumelelo hq,,30,11/07/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,3002.02,1,3002.02,3452.32,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10032, ,<space>,XPCC01,3,25/05/2018,XPRESS IV226696 FS21TJGP ,Y,0,no message,Imphumelelo hq,,30,25/05/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,10500.78,1,10500.78,12075.9,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10033, ,<space>,XPCC01,4,17/06/2018,XPRESS IV226756 FS21TJGP ,Y,0,no message,Imphumelelo hq,,30,17/06/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,779.99,1,779.99,896.99,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10034, ,<space>,KAR001,4,02/06/2018,KARITE IV329358 FS21TJGP ,Y,0,no message,Imphumelelo hq,,30,02/06/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,730.4,1,730.4,839.96,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
Header,PNA10035, ,<space>,XPCC01,2,01/04/2018,XPRESS IV226543 DG84TD GP,N,0,no message,Imphumelelo hq,,30,01/04/2018,105977727,1059777727,Gift,1,road,None,N,<space>
Detail,4125.38,1,4125.38,4744.19,NONE,15,0,0,2000010,Repairs and Parts                       ,6,IMP,IP,,,,,,,,,
