Header,,,,KAG001,3,05/01/2016,SO 00000071 | N/A | Trevo,N,0,,,,,,,,,,0,05/01/2016,,,,,,,N
Detail,0,1,64768.28,64768.28,,0,0,0,1000100,,6,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,MPI (UV) & Degauss on various Turbine ,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Components on ALLENS GEARS 5.0Mw ,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Epicyclic Planetary Gearbox (Illovo ,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Sugar - Ubombo Mill),7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Order Number : 220409,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Your Reference Number : 6837,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Person We Contact : Ravi Pillay,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,,7,,,,,,,,,,,,,,,,
Header,,,,TUR001,3,05/09/2016,220409 | 6837 | Ravi Pill,N,0,,,,,,,,,,0,05/09/2016,,,,,,,N
Detail,0,1,2567,2926.38,,0,0,0,1000001,,6,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,MPI & UT on Forge Press M5182 in way of ,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,"Screw Shaft, Friction Belt Wheel, ",7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Flywheel & Flywheel Axle,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Order Number : PL 124745,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Your Reference Number : N/A,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Person We Contact : Ashok Doodnath,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,,7,,,,,,,,,,,,,,,,
Header,,,,FED001,3,17/05/2016,PL 124745 | N/A | Ashok D,N,0,,,,,,,,,,0,17/05/2016,,,,,,,N
Detail,0,1,2450,2793,,0,0,0,1000001,,6,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,MPI & UT on Forge Press M5245 in way of ,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Machining Repairs to Screw Shaft & ,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Flywheel Disc,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Order Number : PL 124791,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Your Reference Number : N/A,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Person We Contact : Ashok Doodnath,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,,7,,,,,,,,,,,,,,,,
Header,,,,FED001,3,19/05/2016,PL 124791 | N/A | Ashok D,N,0,,,,,,,,,,0,19/05/2016,,,,,,,N
Detail,0,1,2450,2793,,0,0,0,1000001,,6,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,MPI & UT on 2 x Inner Clutch Halves ,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,(F.L. Smidth) after Stress-Relieving,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Order Number : 58701,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Your Reference Number : J18673 / RFQ No. 6019722142,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Person We Contact : Rajend Sukdev,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,,7,,,,,,,,,,,,,,,,
Header,,,,AMP001,2,30/04/2016,58701 | J18673 / RFQ No. ,N,0,,,,,,,,,,0,30/04/2016,,,,,,,N
Detail,0,1,3675,4189.5,,0,0,0,1000001,,6,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,m/v AUXIS - UT on Stern Tube Bearing - ,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,White Metal Bond Test,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Order Number : 48609,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Your Reference Number : N/A,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Person We Contact : Craig Arnold,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,,7,,,,,,,,,,,,,,,,
Header,,,,ELG001,3,21/05/2016,48609 | N/A | Craig Arnol,N,0,,,,,,,,,,0,21/05/2016,,,,,,,N
Detail,0,1,3450,3933,,0,0,0,1000001,,6,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,MPI on New Fabricated Start-Up Fan in ,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,way of all Fillet Welds associated with ,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,the Blades & Boss for Messrs. Foskor,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Order Number : PO 19091,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Your Reference Number : 0516-16029,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Person We Contact : Dave Blackler,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,,7,,,,,,,,,,,,,,,,
Header,,,,BRO001,3,25/05/2016,PO 19091 | 0516-16029 | D,N,0,,,,,,,,,,0,25/05/2016,,,,,,,N
Detail,0,1,2250,2565,,0,0,0,1000001,,6,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,MPI (UV) on 2 x Inner Clutch Halves ,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,(F.L. Smidth) after Final Machining / ,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Gear Cutting,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Order Number : 58701,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Your Reference Number : J18673 / RFQ No. 6019722142,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Person We Contact : Rajend Sukdev,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,,7,,,,,,,,,,,,,,,,
Header,,,,AMP001,3,27/05/2016,58701 | J18673 / RFQ No. ,N,0,,,,,,,,,,0,27/05/2016,,,,,,,N
Detail,0,1,3275,3733.5,,0,0,0,1000001,,6,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Dye-Pen on 1 x Scrubber Fan (S/S 904) ,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,in way of all associated fillet weld ,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,joints (For Messrs. Foskor) - 2nd ,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Callout: 31st May (Final Dye-Pen check ,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,after Weld Repairs),7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Order Number : PO 19201,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Your Reference Number : 0516-16046,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Person We Contact : Dave Blackler,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,,7,,,,,,,,,,,,,,,,
Header,,,,BRO001,3,27/05/2016,PO 19201 | 0516-16046 | D,N,0,,,,,,,,,,0,27/05/2016,,,,,,,N
Detail,0,1,4695,5352.3,,0,0,0,1000001,,6,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,MPI (UV) and Degauss on ALLEN GEARS ,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Epicyclic Gearbox in way of various ,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,components (Type: AM 731501) for ,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Messrs. Eskom - Komati Power Station,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Order Number : 220573,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Your Reference Number : 6886,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Person We Contact : Ravi Pillay,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,,7,,,,,,,,,,,,,,,,
Header,,,,TUR001,3,30/05/2016,220573 | 6886 | Ravi Pill,N,0,,,,,,,,,,0,30/05/2016,,,,,,,N
Detail,0,1,3067,3496.38,,0,0,0,1000001,,6,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Order Number : ,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Your Reference Number : ,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,Person We Contact : ,7,,,,,,,,,,,,,,,,
Detail,,,,,,,,,,,7,,,,,,,,,,,,,,,,
